Ufficio Scolastico Regionale per l'Emilia-Romagna,,,,,,,
Direzione Generale,,,,,,,
Ufficio I ? Funzioni vicarie. Affari generali. Personale e servizi degli Uffici per funzione.,,,,,,,
Sistema informativo e nuove tecnologie.,,,,,,,
,,,,,,,
,,,,,,,
Elenco scuole con posti/ore di strumento*,,,,,,,
* Fonte dati: Organico di fatto aggiornato al 21/10/2013,,,,,,,
,,,,,,,
Provincia,Codice,Denominazione,Indirizzo,Comune,Cod. ist. Rif.,Comune ist. Rif.,Denominazione ist. Rif.
Bologna,BOMM80602Q,CAVICCHI-PIEVE DI CENTO,VIA CIRCONVALLAZIONE LEVANTE 61,PIEVE DI CENTO,BOIC80600N,PIEVE DI CENTO,I.C. DI PIEVE DI CENTO
Bologna,BOMM80701E,LUSVARDI-MONTE SAN PIETRO,VIA IV NOVEMBRE 4,MONTE SAN PIETRO,BOIC80700D,MONTE SAN PIETRO,I.C. DI MONTE SAN PIETRO
Bologna,BOMM82201L,DONINI PELAGALLI,VIA BONDANELLO 28,CASTEL MAGGIORE,BOIC82200G,CASTEL MAGGIORE,I.C. DI CASTEL MAGGIORE
Bologna,BOMM825014,GIUSEPPE GARIBALDI-ALTEDO,VIA NAZIONALE 101,MALALBERGO,BOIC825003,MALALBERGO,I.C. DI MALALBERGO
Bologna,BOMM82601X,P. MATTEUCCI-GRANAROLO,VIA ROMA 30,GRANAROLO DELL'EMILIA,BOIC82600V,GRANAROLO DELL'EMILIA,I.C. GRANAROLO DELL'EMILIA
Bologna,BOMM83001G,V. NERI-PIANORO,VIA GRAMSCI 14,PIANORO,BOIC83000E,PIANORO,I.C. DI PIANORO
Bologna,BOMM832017,A.GIURIOLO-PORRETTA TERME,VIA MARCONI 61,PORRETTA TERME,BOIC832006,PORRETTA TERME,I.C. DI PORRETTA TERME
Bologna,BOMM83501P,SECONDARIA I GRADO BORGONUOVO,VIA GIOVANNI XXIII 16,SASSO MARCONI,BOIC83500N,SASSO MARCONI,I.C. DI BORGONUOVO
Bologna,BOMM83601E,G. GALILEI-SASSO MARCONI,VIA PORRETTANA 258,SASSO MARCONI,BOIC83600D,SASSO MARCONI,I.C. DI SASSO MARCONI
Bologna,BOMM838016,JOHN FITZGERAL KENNEDY - VADO,"VIA L.CASAGLIA,1",MONZUNO,BOIC838005,MONZUNO,I.C. DI VADO - MONZUNO
Bologna,BOMM840016,VEGGETTI-VERGATO,VIA ALDO MORO 10,VERGATO,BOIC840005,VERGATO,I.C. DI VERGATO
Bologna,BOMM84301N,INNOCENZO DA IMOLA (2 IMOLA),"VIA CAVOUR, 28",IMOLA,BOIC84300L,IMOLA,I.C. N.2 VIA CAVOUR - IMOLA
Bologna,BOMM85001R,PADRE PAOLINO BALDASSARRI-LOIAN,VIA MARCONI 40,LOIANO,BOIC85000Q,LOIANO,I.C. DI LOIANO
Bologna,BOMM853018,F.BESTA - 10 BOLOGNA,VIA ALDO MORO 31,BOLOGNA,BOIC853007,BOLOGNA,I.C. N.10 VIA A. MORO
Bologna,BOMM86301V,TOMMASO CASINI-BAZZANO,VIALE DEI MARTIRI 12,BAZZANO,BOIC86300T,BAZZANO,I.C. BAZZANO - MONTEVEGLIO
Bologna,BOMM87101T,MAMELI-S.GIOVANNI IN PERSICETO,VIA MALPIGHI 2,SAN GIOVANNI IN PERSICETO,BOIC87100R,SAN GIOVANNI IN PERSICETO,I.C. SAN GIOVANNI IN PERSICETO
Bologna,BOMM87301D,GUIDO RENI - 16 BOLOGNA,VICOLO BOLOGNETTI 10,BOLOGNA,BOIC87300C,BOLOGNA,IC.N.16 VICOLO BOLOGNETTI
Bologna,BOMM875015,GUGLIELMO MARCONI - CENTRO,VIA MAMELI 7,CASALECCHIO DI RENO,BOIC875004,CASALECCHIO DI RENO,I.C. CENTRO
Bologna,BOMM87901C,ROLANDINO DE' PASSAGGERI,VIA G.PASCOLI 5,BOLOGNA,BOIC87900B,BOLOGNA,I.C. N. 20 BOLOGNA
Bologna,BOMM88001L,CARLO PEPOLI,PIAZZALE LARGO LERCARO 14,BOLOGNA,BOIC88000G,BOLOGNA,I.C. 21 BOLOGNA
Bologna,BOMM34700G,RODARI-JUSSI,VIA RIMEMBRANZE 28,SAN LAZZARO DI SAVENA,BOMM34700G,SAN LAZZARO DI SAVENA,RODARI-JUSSI
Ferrara,FEMM81301L,"""F.DE PISIS"" - FERRARA","V.LE KRASNODAR, 102",FERRARA,FEIC81300G,FERRARA,"I.C. ""F. DE PISIS"" - FERRARA"
Ferrara,FEMM803012,DON CHENDI - TRESIGALLO,"VIA FRANCESCHINI,2",TRESIGALLO,FEIC803001,TRESIGALLO,"I.C. ""DON CHENDI"" TRESIGALLO"
Ferrara,FEMM808037,L.ARIOSTO - VOGHIERA,"VIA G.DA CARPI,9",VOGHIERA,FEIC808004,FERRARA,I.C N.7-S.BARTOLOMEO - FERRARA
Ferrara,FEMM810015,M.M.BOIARDO,"VIA B.TISI DA GAROFALO,1",FERRARA,FEIC810004,FERRARA,"I.C. ""A.COSTA"" - FERRARA"
Ferrara,FEMM82101G,A.ZAPPATA - COMACCHIO,"P.ZZA DANTE ALIGHIERI, 2",COMACCHIO,FEIC82100E,COMACCHIO,I.C. COMACCHIO
Forli',FOMM806023,VALGIMIGLI,VIA VIGNE N. 120,BAGNO DI ROMAGNA,FOIC806001,BAGNO DI ROMAGNA,IC BAGNO DI ROMAGNA
